"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2021-10-05","2.48834","2.63334","2.55624","2.69294","2.51544","2.64944","2.56074","2.69674"
"2021-10-04","2.43294","2.57794","2.50494","2.64164","2.46054","2.59454","2.50614","2.64214"
"2021-10-03","2.43124","2.57624","2.50224","2.63894","2.45884","2.59284","2.50614","2.64214"
"2021-10-02","2.43124","2.57624","2.50224","2.63894","2.45884","2.59284","2.50614","2.64214"
"2021-10-01","2.38684","2.53184","2.45774","2.59444","2.41414","2.54814","2.46104","2.59704"
"2021-09-30","2.35624","2.50124","2.42344","2.56014","2.38604","2.52004","2.42874","2.56474"
"2021-09-29","2.33804","2.48304","2.40024","2.53694","2.36864","2.50264","2.40864","2.54464"
"2021-09-28","2.34404","2.48904","2.40264","2.53934","2.37474","2.50874","2.41514","2.55114"
"2021-09-27","2.31654","2.46154","2.37204","2.50874","2.34534","2.47934","2.38674","2.52274"
"2021-09-26","2.31654","2.46154","2.37204","2.50874","2.34534","2.47934","2.38674","2.52274"
"2021-09-25","2.31654","2.46154","2.37204","2.50874","2.34534","2.47934","2.38674","2.52274"
"2021-09-24","2.30174","2.44674","2.35274","2.48944","2.32874","2.46274","2.37074","2.50674"
"2021-09-23","2.26524","2.41024","2.31844","2.45514","2.29284","2.42684","2.33184","2.46784"
"2021-09-22","2.23464","2.37964","2.28934","2.42604","2.26144","2.39544","2.29814","2.43414"
"2021-09-21","2.22234","2.36734","2.27864","2.41534","2.24734","2.38134","2.28494","2.42094"
"2021-09-20","2.27314","2.41814","2.32644","2.46314","2.29684","2.43084","2.33054","2.46654"
"2021-09-19","2.27314","2.41814","2.32644","2.46314","2.29684","2.43084","2.33054","2.46654"
"2021-09-18","2.27314","2.41814","2.32644","2.46314","2.29684","2.43084","2.33054","2.46654"
"2021-09-17","2.27424","2.41924","2.33014","2.46684","2.29794","2.43194","2.33314","2.46914"
"2021-09-16","2.27084","2.41584","2.31724","2.45394","2.29094","2.42494","2.32744","2.46344"
"2021-09-15","2.22914","2.37414","2.27584","2.41254","2.25044","2.38444","2.28234","2.41834"
"2021-09-14","2.21964","2.36464","2.26674","2.40344","2.24084","2.37484","2.27834","2.41434"
"2021-09-13","2.20714","2.35214","2.25304","2.38974","2.23094","2.36494","2.26474","2.40074"
"2021-09-12","2.20714","2.35214","2.25304","2.38974","2.23094","2.36494","2.26474","2.40074"
"2021-09-11","2.20714","2.35214","2.25304","2.38974","2.23094","2.36494","2.26474","2.40074"
"2021-09-10","2.17914","2.32414","2.22554","2.36224","2.20284","2.33684","2.23574","2.37174"
"2021-09-09","2.20314","2.34814","2.24854","2.38524","2.22674","2.36074","2.26724","2.40324"
"2021-09-08","2.19544","2.34044","2.23974","2.37644","2.21704","2.35104","2.26044","2.39644"
"2021-09-07","2.23624","2.38124","2.28264","2.41934","2.26084","2.39484","2.30054","2.43654"
"2021-09-06","2.23664","2.38164","2.28264","2.41934","2.26084","2.39484","2.30054","2.43654"
"2021-09-05","2.23664","2.38164","2.28264","2.41934","2.26084","2.39484","2.30054","2.43654"
"2021-09-04","2.23664","2.38164","2.28264","2.41934","2.26084","2.39484","2.30054","2.43654"
"2021-09-03","2.24014","2.38514","2.28194","2.41864","2.26534","2.39934","2.30494","2.44094"
"2021-09-02","2.19714","2.34214","2.23814","2.37484","2.21994","2.35394","2.26404","2.40004"
"2021-09-01","2.19804","2.34304","2.23984","2.37654","2.22134","2.35534","2.26594","2.40194"
