"Date","Zone1:Transport","Zone1:Tankwagon","Zone2:Transport","Zone2:Tankwagon","Zone3:Transport","Zone3:Tankwagon","Zone4:Transport","Zone4:Tankwagon"
"2022-11-06","4.86684","5.10544","4.88694","5.01764","4.91344","5.17114","4.84004","4.98814"
"2022-11-05","4.86684","5.10544","4.88694","5.01764","4.91344","5.17114","4.84004","4.98814"
"2022-11-04","4.84854","5.08714","4.85714","4.98784","4.89104","5.14874","4.82324","4.97134"
"2022-11-03","4.68054","4.91914","4.67274","4.80344","4.69654","4.95424","4.59414","4.74224"
"2022-11-02","4.55854","4.79714","4.56844","4.69914","4.56444","4.82214","4.49964","4.64774"
"2022-11-01","4.54474","4.78334","4.56384","4.69454","4.54434","4.80204","4.46694","4.61504"
"2022-10-31","4.59344","4.83204","4.62884","4.75954","4.60054","4.85824","4.50684","4.65494"
"2022-10-30","4.59344","4.83204","4.58614","4.71684","4.56094","4.81864","4.50684","4.65494"
"2022-10-29","4.59344","4.83204","4.58614","4.71684","4.56094","4.81864","4.50684","4.65494"
"2022-10-28","4.56284","4.80144","4.57594","4.70664","4.53484","4.79254","4.49264","4.64074"
"2022-10-27","4.53894","4.77754","4.57734","4.70804","4.49724","4.75494","4.47184","4.61994"
"2022-10-26","4.41244","4.65104","4.44704","4.57774","4.36904","4.62674","4.34814","4.49624"
"2022-10-25","4.33194","4.57054","4.39624","4.52694","4.30704","4.56474","4.29654","4.44464"
"2022-10-24","4.38924","4.62784","4.44634","4.57704","4.36844","4.62614","4.35644","4.50454"
"2022-10-23","4.40454","4.64314","4.44634","4.57704","4.36844","4.62614","4.35644","4.50454"
"2022-10-22","4.40454","4.64314","4.44634","4.57704","4.36844","4.62614","4.35644","4.50454"
"2022-10-21","4.20854","4.44714","4.28184","4.41254","4.21004","4.46774","4.21734","4.36544"
"2022-10-20","4.39304","4.63164","4.48034","4.61104","4.39574","4.65344","4.41664","4.56474"
"2022-10-19","4.52434","4.76294","4.60644","4.73714","4.53984","4.79754","4.58664","4.73474"
"2022-10-18","4.62494","4.86354","4.69074","4.82144","4.65974","4.91744","4.69324","4.84134"
"2022-10-17","4.54824","4.78684","4.61994","4.75064","4.57584","4.83354","4.64314","4.79124"
"2022-10-16","4.54044","4.77904","4.61994","4.75064","4.57584","4.83354","4.54314","4.69124"
"2022-10-15","4.54044","4.77904","4.61994","4.75064","4.57584","4.83354","4.54314","4.69124"
"2022-10-14","4.77534","5.01394","4.84154","4.97224","4.82664","5.08434","4.89584","5.04394"
"2022-10-13","4.49674","4.73534","4.57234","4.70304","4.55584","4.81354","4.62544","4.77354"
"2022-10-12","4.47304","4.71164","4.51774","4.64844","4.51674","4.77444","4.60214","4.75024"
"2022-10-11","4.45954","4.69814","4.50774","4.63844","4.50744","4.76514","4.59414","4.74224"
"2022-10-10","4.51834","4.75694","4.56614","4.69684","4.56904","4.82674","4.64974","4.79784"
"2022-10-09","4.51834","4.75694","4.56614","4.69684","4.56904","4.82674","4.64974","4.79784"
"2022-10-08","4.51834","4.75694","4.56614","4.69684","4.56904","4.82674","4.64974","4.79784"
"2022-10-07","4.37364","4.61224","4.42204","4.55274","4.42244","4.68014","4.51614","4.66424"
"2022-10-06","4.15474","4.39334","4.19754","4.32824","4.20374","4.46144","4.29884","4.44694"
"2022-10-05","4.03474","4.27334","4.08334","4.21404","4.07884","4.33654","4.19244","4.34054"
"2022-10-04","3.94404","4.18264","3.98954","4.12024","3.97754","4.23524","4.08494","4.23304"
"2022-10-03","3.68294","3.92154","3.72224","3.85294","3.71544","3.97314","3.83864","3.98674"
"2022-10-02","3.67224","3.91084","3.71484","3.84554","4.10294","4.36064","3.83364","3.98174"
"2022-10-01","3.67224","3.91084","3.71484","3.84554","4.10294","4.36064","3.83364","3.98174"
